Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2197889,LANNON,BERNARD FRANCIS,B F,31,,28/04/1943,,Bombardier,Royal Artillery,,166 (Newfoundland) Field Regt.,,United Kingdom,'970433',Tunisia,THIBAR SEMINARY WAR CEMETERY,B. 23.,
2197852,BYRNE,HENRY,H,20,,22/04/1943,,Private,North Staffordshire Regiment,,2nd Bn.,,United Kingdom,'5057673',Tunisia,THIBAR SEMINARY WAR CEMETERY,C. 5.,"Son of Edward and S. Byrne, of Tunstall, Stoke-on-Trent."
2197870,GIBSON,EDWARD,E,0,,08/07/1943,,Driver,Royal Army Service Corps,,71 Gen. Transport Coy.,,United Kingdom,'T/123454',Tunisia,THIBAR SEMINARY WAR CEMETERY,E. 27.,
2197854,CARISS,GEORGE,G,30,,24/04/1943,,Private,Duke of Wellington's (West Riding Regiment),,1st Bn.,,United Kingdom,'4625152',Tunisia,THIBAR SEMINARY WAR CEMETERY,D. 5.,"Son of Thomas and Debra Cariss; husband of Irene Cariss, of Leeds, Yorkshire."
2197855,CLAPPERTON,HAROLD KENNETH,H K,23,,25/04/1943,,Lieutenant,The Loyal Regiment (North Lancashire),,1st Bn.,,United Kingdom,'219886',Tunisia,THIBAR SEMINARY WAR CEMETERY,D. 18.,"Son of George and Jane Hannah Clapperton, of Hungerhill, Bolton, Lancashire."
2197856,CROSS,ARTHUR,A,29,,29/12/1942,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'7046597',Tunisia,THIBAR SEMINARY WAR CEMETERY,B. 2.,"Son of Henry and Selina Cross, of Tamworth, Staffordshire."
2197857,DALY,JAMES JOSEPH,J J,0,,03/05/1943,,Guardsman,Irish Guards,,1st Bn.,,United Kingdom,'2719215',Tunisia,THIBAR SEMINARY WAR CEMETERY,A. 6.,"Son of James and Elizebeth Daly, of Liverpool."
2197858,DAVIES,FRANK THOMAS,F T,22,,25/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,18 Sqdn.,,United Kingdom,'1352569',Tunisia,THIBAR SEMINARY WAR CEMETERY,E. 3.,"Foster-son of Alfred and Ellen Ayres, of Cadmore End, Buckinghamshire."
2197859,DAVIES,HERBERT LESLIE,H L,32,,01/02/1943,,Gunner,Royal Artillery,,"31 Bty., 11 (The City of London Yeomanry) Lt. A.A. Regt.",,United Kingdom,'1621580',Tunisia,THIBAR SEMINARY WAR CEMETERY,B. 27.,"Son of Herbert John and Emily Davies, of Wallasey, Cheshire; husband of Ivy Davies, of Wallasey."
2197860,DYER,ARTHUR SAMUEL,A S,24,,24/04/1943,,Private,Duke of Cornwall's Light Infantry,,2nd Bn.,,United Kingdom,'5439184',Tunisia,THIBAR SEMINARY WAR CEMETERY,D. 10.,"Son of Arthur James Dyer and Margaret Dyer; husband of Annie Francis Dyer, of Hanwell, Middlesex."
2197861,EDWARDS,ALBERT,A,20,,24/04/1943,,Private,North Staffordshire Regiment,,2nd Bn.,,United Kingdom,'5057822',Tunisia,THIBAR SEMINARY WAR CEMETERY,D. 4.,"Son of James and Maria Alice Edwards, of Basford, Stoke-on-Trent."
2197862,EDWARDS,KENNETH JACK,K J,0,,22/04/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/10703099',Tunisia,THIBAR SEMINARY WAR CEMETERY,C. 16.,"Son of Walter Samuel Miles Edwards and Ellen Matilda Edwards, of Braintree, Essex."
2197863,ELLIOTT,ALFRED THOMAS,A T,26,,21/04/1943,,Private,North Staffordshire Regiment,,2nd Bn.,,United Kingdom,'4626266',Tunisia,THIBAR SEMINARY WAR CEMETERY,C. 10.,"Son of William George and Mary Grace Elliott; husband of Stella Elliott, of Roddymoore, Co. Durham."
2197865,FLEMING,ANGUS GARDINER INNES,A G I,37,Territorial Decoration,05/05/1943,,Major,Gordon Highlanders,,6th Bn.,,United Kingdom,'41296',Tunisia,THIBAR SEMINARY WAR CEMETERY,A. 4.,"Son of Colonel John Grant Fleming and Lillias Joan Fleming, of Keith, Banffshire; husband of Betty Fraser Fleming, of Keith."
2197864,FALKNER,GRAEME,G,0,,26/04/1943,,Major,"Stormont, Dundas and Glengarry Highlanders, R.C.I.C.",,,,Canadian,'',Tunisia,THIBAR SEMINARY WAR CEMETERY,D. 22.,
2197873,GWENLLAN,ELMO,E,21,,23/04/1943,,Lance Corporal,Hampshire Regiment,,1/4th Bn.,,United Kingdom,'5509740',Tunisia,THIBAR SEMINARY WAR CEMETERY,D. 1.,
2197875,HARRIS,LESLIE,L,0,,09/01/1943,,Rifleman,Rifle Brigade,,10th (The Tower Hamlets Rifles) Bn.,,United Kingdom,'6918168',Tunisia,THIBAR SEMINARY WAR CEMETERY,B. 8.,
2197876,HARRIS,REGINALD,R,22,,02/07/1943,,Sapper,Royal Engineers,,22 Field Coy.,,United Kingdom,'2093387',Tunisia,THIBAR SEMINARY WAR CEMETERY,E. 23.,
2197839,ABELL,JOHN,J,36,,24/04/1943,,Gunner,Royal Artillery,,71 Field Regt.,,United Kingdom,'1148516',Tunisia,THIBAR SEMINARY WAR CEMETERY,D. 3.,"Son of John and Isabella Marie Abell; husband of Mary Abell, of Great Crosby, Lancashire. F.C.I.I."
2197840,ADKINSON,EDWIN,E,34,,23/04/1943,,Sapper,Royal Engineers,,238 Field Coy.,,United Kingdom,'2129387',Tunisia,THIBAR SEMINARY WAR CEMETERY,C. 19.,"Son of Edwin and Maud Adkinson, of Leicester; husband of Gladys May Adkinson, of Leicester."
2197841,BAILEY,FRANK,F,0,,11/05/1943,12/05/1943,Private,Queen's Own Royal West Kent Regiment,,6th Bn.,,United Kingdom,'6106586',Tunisia,THIBAR SEMINARY WAR CEMETERY,A. 22.,"Son of Caroline May Bailey, of Upper Warling, Surrey."
2197842,BAILLIE,WILLIAM,W,28,,24/04/1943,,Private,Argyll and Sutherland Highlanders,,8th Bn.,,United Kingdom,'2766680',Tunisia,THIBAR SEMINARY WAR CEMETERY,D. 17.,"Son of William and Marion Fleming Baillie, of Glasgow; husband of Janet Baillie, of Glasgow."
2197843,BARR,JAMES ARMSTRONG,J A,23,,26/04/1943,,Lance Corporal,Scots Guards,,1st Bn.,,United Kingdom,'2696582',Tunisia,THIBAR SEMINARY WAR CEMETERY,D. 21.,"Son of William Eadie Barr and Cynthia Barr, of Glasgow."
2197844,BARRETT,JAMES WILSON,J W,36,,19/01/1943,,Trooper,Royal Armoured Corps,,'C' Sqn. 17th/21st Lancers,,United Kingdom,'7934482',Tunisia,THIBAR SEMINARY WAR CEMETERY,B. 15.,Son of George Barrett and Benery Barrett; husband of Mary Hannah (Nancy) Barrett.
2197845,BEATON,ANDREW,A,24,,24/04/1943,,Private,Gordon Highlanders,,6th Bn.,,United Kingdom,'2883308',Tunisia,THIBAR SEMINARY WAR CEMETERY,D. 6.,"Son of Allan and Margaret Jane Beaton, of Springburn, Glasgow."
2197846,BEESON,FREDERICK GEORGE WILLIAM,F G W,32,,23/04/1943,,Corporal,The Loyal Regiment (North Lancashire),,1st Bn.,,United Kingdom,'780814',Tunisia,THIBAR SEMINARY WAR CEMETERY,C. 26.,"Son of Ernest Albert and Mary Tait Beeson, of Carlisle; husband of Thelma Beeson, of Carlisle."
2197847,BENNETT,GEORGE WANNAN HUTTON,G W H,23,,25/04/1943,,Guardsman,Scots Guards,,1st Bn.,,United Kingdom,'2699440',Tunisia,THIBAR SEMINARY WAR CEMETERY,D. 20.,"Son of James Todd Bennett and Elizabeth Bennett, of Dundee; husband of Agnes Bennett, of Dundee."
