Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2281728,HARMAN,WILLIAM,W,0,,27/03/1918,,Second Lieutenant,Royal Field Artillery,,"""A"" Bty. 106th Bde.",,United Kingdom,'',France,BEAUCOURT BRITISH CEMETERY,Spec. Mem.,
2281729,HOLMES,THOMAS GERALD,T G,19,,27/03/1918,,Second Lieutenant,Royal Horse Artillery,,16th Bde.,,United Kingdom,'',France,BEAUCOURT BRITISH CEMETERY,C. 4A.,"Son of Thomas Holmes M.D. and Emma Holmes of 11, Imperial Sq. Cheltenham, Glos."
306249,BERGERON,,R,0,,08/08/1918,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'2529398',France,BEAUCOURT BRITISH CEMETERY,B. 6.,
306250,BIRD,,W J,0,,08/08/1918,,Private,Canadian Infantry,,54th Bn.,,Canadian,'657926',France,BEAUCOURT BRITISH CEMETERY,A. 12.,
306251,BLAEKER,,J T,0,,08/08/1918,,Private,Canadian Infantry,,54th Bn.,,Canadian,'195029',France,BEAUCOURT BRITISH CEMETERY,A. 10.,
306252,BOUTILIER,,J W,0,,13/08/1918,,Sergeant,Canadian Field Artillery,,9th Bde.,,Canadian,'301254',France,BEAUCOURT BRITISH CEMETERY,C. 2.,
306292,OLSON,WILLIAM,W,0,,08/08/1918,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'226976',France,BEAUCOURT BRITISH CEMETERY,B. 5.,
306253,BOYLE,,J R,0,,08/08/1918,,Private,Canadian Infantry,,78th Bn.,,Canadian,'282145',France,BEAUCOURT BRITISH CEMETERY,C. 7.,
306294,PARSONS,,W A,0,,08/08/1918,,Private,Canadian Infantry,,54th Bn.,,Canadian,'528660',France,BEAUCOURT BRITISH CEMETERY,B. 29.,
306244,ARCOND,,J E,0,,08/08/1918,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'246257',France,BEAUCOURT BRITISH CEMETERY,B. 19.,
306268,FRANCIS,,R,0,,08/08/1918,,Private,Canadian Infantry,,54th Bn.,,Canadian,'3030649',France,BEAUCOURT BRITISH CEMETERY,A. 8.,
306246,BARRETT,,W,0,,08/08/1918,,Private,Tank Corps,,1st Bn.,,United Kingdom,'306446',France,BEAUCOURT BRITISH CEMETERY,A. 2.,
306262,DEWAR,,P J,0,,08/08/1918,,Private,Canadian Infantry,,54th Bn.,,Canadian,'3030050',France,BEAUCOURT BRITISH CEMETERY,B. 30.,
306266,DYER,,B A,0,,08/08/1918,,Sergeant,Canadian Infantry,,78th Bn.,,Canadian,'217118',France,BEAUCOURT BRITISH CEMETERY,B. 2.,
306269,GREENAWAY,,W,0,,08/08/1918,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'226942',France,BEAUCOURT BRITISH CEMETERY,B. 10.,
306298,PETRO,,J J,0,,08/08/1918,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'252635',France,BEAUCOURT BRITISH CEMETERY,B. 12.,
306299,PIFER,,P E,0,,08/08/1918,,Private,Canadian Infantry,,54th Bn.,,Canadian,'1003720',France,BEAUCOURT BRITISH CEMETERY,A. 11.,
306256,BULL,,J H,0,Distinguished Service Order,08/08/1918,,Major,Canadian Infantry,,75th Bn.,,Canadian,'',France,BEAUCOURT BRITISH CEMETERY,B. 28.,
306257,CARROLL,,J W,0,,08/08/1918,,Private,Canadian Infantry,,54th Bn.,,Canadian,'1003077',France,BEAUCOURT BRITISH CEMETERY,A. 25.,
306260,COMMINS,,W K,0,Military Cross,09/08/1918,,Captain,Canadian Infantry,,75th Bn.,,Canadian,'',France,BEAUCOURT BRITISH CEMETERY,B. 27.,
306278,KAY,,W,0,,08/08/1918,,Private,Canadian Infantry,,78th Bn.,,Canadian,'288913',France,BEAUCOURT BRITISH CEMETERY,C. 9.,
306295,PASSFIELD,,H M,0,,08/08/1918,,Private,Canadian Machine Gun Corps,,4th Bn.,,Canadian,'514401',France,BEAUCOURT BRITISH CEMETERY,B. 3.,
306297,PEERS,,C T,0,,08/08/1918,,Lieutenant,Canadian Infantry,,102nd Bn.,,Canadian,'',France,BEAUCOURT BRITISH CEMETERY,B. 14.,
306243,ALLEN,CHARLES HARTLEY,C H,25,,08/08/1918,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'663004',France,BEAUCOURT BRITISH CEMETERY,B. 8.,"Son of James and Elizabeth Jane Allen, of Burlington, Ontario."
306245,BARBER,CHARLES CALVIN,C C,0,,08/08/1918,,Private,Canadian Infantry,,54th Bn.,,Canadian,'3105141',France,BEAUCOURT BRITISH CEMETERY,B. 34.,"Son of Mattie Barber, of 1306, N. Kenmare Avenue, Los Angeles, California, U.S.A."
306247,BAWDEN,RICHARD PHILIP,R P,31,,10/08/1918,,Captain,Canadian Field Artillery,,9th Bde.,,Canadian,'',France,BEAUCOURT BRITISH CEMETERY,C. 1.,"Son of Henry and Elizabeth Bawden, of Kingston, Ontario."
306254,BROWN,JOHN CAROLAN,J C,34,Military Cross and Bar,08/08/1918,,Captain,Tank Corps,,1st Bn.,,United Kingdom,'',France,BEAUCOURT BRITISH CEMETERY,A. 5.,"Son of Robert Louden Brown and Mary Brown, of Dundalk."
306255,BRUCE,,W J,34,,08/08/1918,,Private,Canadian Infantry,,54th Bn.,,Canadian,'3030620',France,BEAUCOURT BRITISH CEMETERY,A. 26.,"Son of William J. and Myra Bruce, of Litchfield, Illinois, U.S.A."
306258,CHISHOLM,THOMAS ALEXANDER,T A,23,,08/08/1918,,Lance Sergeant,Canadian Infantry,,54th Bn.,,Canadian,'931592',France,BEAUCOURT BRITISH CEMETERY,B. 35.,"Son of W. A. and M. B. Chisholm, of West Summerland, British Columbia. Native of Fort Steele, British Columbia."
