Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
4041267,CAIRNS,JOSEPH RODNEY,J R,21,,18/06/1944,,Trooper,Royal Armoured Corps,,"56 Regt., Recce Corps",,United Kingdom,'10600990',Italy,ORVIETO WAR CEMETERY,"I, F, 8.","Son of Joseph and Maria May Victoria Cairns, of Windynook, Gateshead, Co. Durham."
4041277,GILL,JAMES,J,0,,20/06/1944,,Lieutenant,King's Own Royal Regiment (Lancaster),,,,United Kingdom,'289921',Italy,ORVIETO WAR CEMETERY,"I, D, 11.",
1707704,ROSS,CHARLES WILLIAM,C W,32,,21/06/1944,,Lance Corporal,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'3452096',Italy,ORVIETO WAR CEMETERY,"I, J, 5.","Son of Arthur and Helen Ross, of Manchester; husband of Florence Ross, of Manchester."
1707705,RUDD,CHARLES EWART,C E,25,,28/06/1944,,Gunner,Royal Artillery,,105 Anti-Tank Regt.,,United Kingdom,'1114539',Italy,ORVIETO WAR CEMETERY,"I, G, 9.","Son of Fred and Mary Rudd; husband of Olive Rudd, of Caversham, Reading, Berkshire."
1707706,SAVAGE,SIDNEY ALFRED,S A,22,,28/06/1944,,Private,Middlesex Regiment,,1st Bn. Princess Louise's Kensington Regt.,,United Kingdom,'6213693',Italy,ORVIETO WAR CEMETERY,"I, F, 5.","Son of Sidney A. and Emily Savage; husband of Doris Amy Savage, of Hounslow, Middlesex."
1707647,HOPKINS,EVAN GEORGE,E G,0,,24/06/1944,,Gunner,Royal Artillery,,105 Anti-Tank Regt.,,United Kingdom,'14331357',Italy,ORVIETO WAR CEMETERY,"I, H, 2.",
1707557,ABRAM,WILLOUGHBY HARVEY,W H,24,,16/06/1944,,Lieutenant,Royal Armoured Corps,,The Warwickshire Yeomanry,,United Kingdom,'166297',Italy,ORVIETO WAR CEMETERY,"I, C, 5.","Son of Ernest Samuel and Annie Harvey Abram, of Acton, Middlesex."
1707558,ALGAR,EDWARD GEORGE,E G,0,,21/06/1944,,Fusilier,Royal Inniskilling Fusiliers,,6th Bn.,,United Kingdom,'14339212',Italy,ORVIETO WAR CEMETERY,"I, F, 23.",
1707559,ALLDEN,GEORGE ALBERT,G A,31,,17/06/1944,,Captain,East Surrey Regiment,,1st Bn.,,United Kingdom,'150461',Italy,ORVIETO WAR CEMETERY,"I, A, 11.","Son of Frank and Mary Allden; husband of Winifred M. Allden, of Thornton Heath, Surrey."
1707561,ARMER,ERNEST LESLIE,E L,27,,26/06/1944,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'5883542',Italy,ORVIETO WAR CEMETERY,"I, D, 14.","Son of James and Maud Armer; husband of Edna Armer, of Northampton."
1707564,BARCLAY,HENRY,H,0,,30/06/1944,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'6013303',Italy,ORVIETO WAR CEMETERY,"I, H, 9.",
1707567,BILL,FREDRICK CHARLES,F C,0,,17/06/1944,,Fusilier,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'5257697',Italy,ORVIETO WAR CEMETERY,"I, B, 7.",
1707562,BAILEY,THOMAS EDWARD,T E,27,,28/06/1944,,Lance Corporal,Royal Armoured Corps,,The Warwickshire Yeomanry.,,United Kingdom,'326430',Italy,ORVIETO WAR CEMETERY,"I, H, 13.","Son of Robert John Bailey, and of Ada Mary Bailey, of Stanton Lacy, Shropshire."
1707625,GIBBONS,HENRY,H,23,,16/06/1944,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'6013229',Italy,ORVIETO WAR CEMETERY,"I, B, 13.","Son of Joseph and Lydia Gibbons; husband of Isobel Gwendoline May Gibbons, of Stowbridge, Norfolk."
1707628,GODFREY,WILLIAM HENRY,W H,29,,21/06/1944,,Rifleman,Royal Ulster Rifles,,2nd Bn. The London Irish Rifles,,United Kingdom,'14336418',Italy,ORVIETO WAR CEMETERY,"I, E, 16.","Son of William Albert and Lilian Godfrey; husband of Elsie Godfrey, of Clapton, London."
1707629,GRAHAM,EDWARD WILLIAM,E W,22,,27/06/1944,,Private,Middlesex Regiment,,1st Bn. Princess Louise's Kensington Regt.,,United Kingdom,'6216018',Italy,ORVIETO WAR CEMETERY,"I, G, 21.","Son of Edward and Constance Graham, of Battersea, London; husband of Selina Minnie Evelyn Graham, of Battersea."
1707631,GRIFFITHS,CECIL JOHN,C J,23,,21/06/1944,,Rifleman,Royal Ulster Rifles,,2nd Bn. The London Irish Rifles,,United Kingdom,'5683105',Italy,ORVIETO WAR CEMETERY,"I, E, 5.","Son of Ellen Griffiths, of Washford, Somerset."
1707632,GRIFFITHS,HERBERT,H,33,,23/06/1944,,Gunner,Royal Artillery,,64 (The Queen's Own Royal Glasgow Yeomanry) Anti-Tank Regt.,,United Kingdom,'14387075',Italy,ORVIETO WAR CEMETERY,"I, E, 23.","Son of Frederick and Martha Ann Griffiths, of Buckley, Flintshire."
1707633,GRIFFITHS,WILLIAM ARTHUR,W A,31,,16/06/1944,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'5890456',Italy,ORVIETO WAR CEMETERY,"I, B, 12.","Son of Edwin James Griffiths and Maud Griffiths; husband of Susan Griffiths, of Enfield, Middlesex."
1707634,GRIMMETT,ALFRED ARTHUR,A A,29,,24/06/1944,,Corporal,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'5107731',Italy,ORVIETO WAR CEMETERY,"I, E, 14.","Son of A. A. and Florence Grimmett, of South Yardley, Birmingham."
1707635,GUSH,,G H,26,,22/06/1944,,Private,"First City/Cape Town Highlanders, S.A. Forces",,,,South African,'8625V',Italy,ORVIETO WAR CEMETERY,"I, D, 2.","Son of Frederick H. and Mabel J. Gush, of Grahamstown, Cape Province, South Africa."
1707636,HAMMOND,LEIGHTON,L,21,,24/06/1944,,Lance Corporal,East Surrey Regiment,,1st Bn.,,United Kingdom,'6150696',Italy,ORVIETO WAR CEMETERY,"I, E, 12.","Son of Percy John and Isabella Hammond, of Putney, London."
1707637,HARPER,HOWARD ARTHUR,H A,29,,20/06/1944,,Lieutenant,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'148904',Italy,ORVIETO WAR CEMETERY,"I, D, 12.","Son of Donald Stanier Harper and Mignonette Sophia Harper; husband of Laura Jean Harper, of Chester-le-Street, Co. Durham."
1707648,HORGAN,CORNELIUS JOSEPH,C J,0,,21/06/1944,,Lieutenant,Royal Irish Fusiliers,Royal Inniskilling Fusiliers,,attd. 6th Bn. ,United Kingdom,'300366',Italy,ORVIETO WAR CEMETERY,"I, D, 18.",
1707663,McCABE,HENRY JOHN,H J,0,,21/06/1944,,Fusilier,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'3449783',Italy,ORVIETO WAR CEMETERY,"I, J, 4.",
1707639,HAWKINS,ARTHUR WARD,A W,22,,21/06/1944,,Captain,"Ontario Regiment, R.C.A.C.",,11th Armd Regt.,,Canadian,'',Italy,ORVIETO WAR CEMETERY,"I, B, 1.","Son of Harry B. and Muriel Elaine Hawkins, of Brantford, Ontario, Canada."
1707642,HEXTALL,NORMAN ALAN,N A,0,,20/06/1944,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'5886731',Italy,ORVIETO WAR CEMETERY,"I, A, 20.","Son of John and Asther Hextall; husband of Edna D. Hextall, of Newbridge, Newport, Monmouthshire."
1707644,HIGGINSON,JOHN,J,27,,21/06/1944,,Rifleman,Royal Ulster Rifles,,2nd Bn. The London Irish Rifles,,United Kingdom,'1695075',Italy,ORVIETO WAR CEMETERY,"I, D, 17.","Son of Tom and Mary Higginson, of Widnes, Lancashire; husband of Lilian Higginson, of Widnes."
1707649,HUBBARD,HARRY,H,34,,18/06/1944,,Serjeant,Royal Armoured Corps,,The Warwickshire Yeomanry.,,United Kingdom,'550793',Italy,ORVIETO WAR CEMETERY,"I, A, 14.","Husband of Mabel G. I. Hubbard, of Oakham, Dudley, Worcestershire."
1707651,JACKSON,RONALD JAMES,R J,23,,30/06/1944,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'5885247',Italy,ORVIETO WAR CEMETERY,"I, H, 8.","Son of Mr. and Mrs. J. C. Jackson, of Binley, Warwickshire."
1707653,JONES,EDWARD,E,24,,28/06/1944,,Trooper,Royal Armoured Corps,,The Warwickshire Yeomanry.,,United Kingdom,'5054621',Italy,ORVIETO WAR CEMETERY,"I, H, 1.","Son of Harry and Elizabeth Jones, of Birkenhead."
1707655,KEMP,STANLEY IRWIN,S I,22,,02/07/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,"""B"" Sqn., 56th Regt.",,United Kingdom,'4468573',Italy,ORVIETO WAR CEMETERY,"I, H, 5.","Son of Thomas K. and Mary Ann Kemp, of Sunderland. Co. Durham."
1707657,KIPLING,WALTER,W,19,,21/06/1944,,Fusilier,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'14587439',Italy,ORVIETO WAR CEMETERY,"I, J, 6.","Son of Frank and Isabella Kipling, of Richmond Yorkshire."
1707661,LEWIS,WALTER ALBERT,W A,28,,21/06/1944,,Rifleman,Royal Ulster Rifles,,2nd Bn. The London Irish Rifles,,United Kingdom,'6473719',Italy,ORVIETO WAR CEMETERY,"I, D, 19.",Son of Walter and Annie Lewis.
1707662,LOTTENBERG,LOUIS HENRY,L H,21,,17/06/1944,,Lieutenant,Middlesex Regiment,East Surrey Regiment,,attd. 1st Bn.,United Kingdom,'278693',Italy,ORVIETO WAR CEMETERY,"I, B, 10.","Son of Abraham Jacob and Annie Lottenberg, of West Claudon, Surrey."
1707664,McCREARY,JAMES,J,20,,21/06/1944,,Fusilier,Royal Inniskilling Fusiliers,,6th Bn.,,United Kingdom,'7014089',Italy,ORVIETO WAR CEMETERY,"I, E, 6.","Son of James and Margaret McCreary, of Dublin, Irish Republic."
