Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2846833,ARMSTRONG,JOHN WALTER,J W,28,,11/04/1944,,Pilot Officer,Royal New Zealand Air Force,,103 (R.A.F.) Sqdn.,,New Zealand,'42996',France,MEHARICOURT COMMUNAL CEMETERY,Brit. Plot. Grave 29.,
2846834,BOND,JOHN CECIL,J C,23,,11/04/1944,,Flight Sergeant,Royal Australian Air Force,,466 Sqdn.,,Australian,'420433',France,MEHARICOURT COMMUNAL CEMETERY,Brit. Plot. Grave 24.,"Son of Percy Walter and Clara Bond, of Enmore, New South Wales, Australia."
2846835,BOWLER,REGINALD PATRICK,R P,19,,11/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,103 Sqdn.,,United Kingdom,'1626590',France,MEHARICOURT COMMUNAL CEMETERY,Brit. Plot. Grave 27.,"Son of Clifford and Mabel Margaret Bowler, of West Hampstead, London."
2846836,DILLON,MICHAEL FREDERICK,M F,26,,11/04/1944,,Flying Officer,Royal New Zealand Air Force,,103 (R.A.F.) Sqdn.,,New Zealand,'411866',France,MEHARICOURT COMMUNAL CEMETERY,Brit. Plot. Grave 28.,"Son of Capt. David Dillon and Jane Dillon, of Dacca, East Bengal, India."
2846837,DISS,ROBERT WILLIAM,R W,0,,11/04/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,158 Sqdn.,,United Kingdom,'1445548',France,MEHARICOURT COMMUNAL CEMETERY,Brit. Plot. Grave 30.,
2846838,FRANCIS,RICHARD WILLIAM,R W,19,,13/06/1944,,Pilot Officer,Royal Canadian Air Force,,419 Sqdn.,,Canadian,'J/92336',France,MEHARICOURT COMMUNAL CEMETERY,Brit. Plot. Coll. grave 42-43.,"Son of Hector William Francis, and of Marjorie Maud Francis (nee Drennan), of Medicine Hat, Alberta, Canada."
2846839,GATES,MAX ENNIS,M E,0,,13/06/1944,,Pilot Officer,Royal Canadian Air Force,,419 Sqdn.,,Canadian,'J/92338',France,MEHARICOURT COMMUNAL CEMETERY,Brit. Plot. Coll. grave 42-43.,"Son of Raymond Loyd Gates and Alice Gertrude Gates, of Red Deer, Alberta, Canada."
2846840,GIBSON,ARNOLD ROY ALEXANDER,A R A,27,,11/04/1944,,Pilot Officer,Royal Canadian Air Force,,158 (R.A.F.) Sqdn.,,Canadian,'J/87558',France,MEHARICOURT COMMUNAL CEMETERY,Brit. Plot. Grave 19.,"Son of J. I. and Agnes M. Gibson, of Alliance, Alberta, Canada."
2846841,HEARD,PHILIP THOMAS,P T,22,,11/04/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,158 Sqdn.,,United Kingdom,'1393141',France,MEHARICOURT COMMUNAL CEMETERY,Brit. Plot. Grave 16.,"Son of Henry Heard, and of Elizabeth Gertrude Heard, of Shirley, Croydon, Surrey."
2846842,HOWELL,ROBERT GEOFFREY,R G,22,,10/12/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,617 Sqdn.,,United Kingdom,'1380180',France,MEHARICOURT COMMUNAL CEMETERY,Brit. Plot. Grave 6.,"Son of William Robert and Eleanor Beatrice Howell, of Chingford, Essex."
