Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
582166,KNIGHT,WALTER GREY,W G,20,,14/10/1918,,Private,South African Infantry,,"""A"" Coy. 2nd Regt.",,South African,'16220',France,ORS BRITISH CEMETERY,A. 25.,"Son of Mrs. Elizabeth Knight (Nee Webster), of Hlutankungu Halt, Private Bay, Durban. Native of Johannesburg."
582210,WOOD,,J,0,,04/11/1918,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'39778',France,ORS BRITISH CEMETERY,C. 31.,
582152,HARDING,SIDNEY THOMAS,S T,0,,17/10/1918,,Private,ALIAS,,,,United Kingdom,'18540',France,ORS BRITISH CEMETERY,,"See ""INNES,"" the true family name."
582154,HEATH,,J W,0,,24/08/1914,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'7937',France,ORS BRITISH CEMETERY,D. 9.,
582156,HOSKINSON,,H,0,,04/11/1918,,Private,King's Shropshire Light Infantry,,1st/4th Bn.,,United Kingdom,'28291',France,ORS BRITISH CEMETERY,D. 5.,
582161,JOHNSON,,C J,0,,17/10/1918,,Private,South African Infantry,,4th Regt.,,South African,'15810',France,ORS BRITISH CEMETERY,A. 14.,
582153,HARDY,RALPH MILLER,R M,24,,04/11/1918,,Lieutenant,Highland Light Infantry,,5th Bn. attd. 16th Bn.,,United Kingdom,'',France,ORS BRITISH CEMETERY,B. 14.,"Son of Caleb and Grace Hardy. Born at Sydney, New South Wales, Australia. Chartered Accountant, apprentice to Messrs. Barstow & Millar, C.A., Edinburgh."
582155,HOLLEX,,F C,34,,04/11/1918,,Lance Corporal,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'325030',France,ORS BRITISH CEMETERY,C. 17.,"Husband of E. R. Hollex, of Wood Cottage, Brettenham, Ipswich."
582157,HUGHES,,A,30,,04/11/1918,,Private,Highland Light Infantry,,16th Bn.,,United Kingdom,'41004',France,ORS BRITISH CEMETERY,B. 15.,"Husband of Mrs. Isabella Mailey (formerly Hughes), of 70, Henderson Row, Edinburgh."
582158,INNES,SIDNEY THIRKELL,S T,0,,17/10/1918,,Private,South African Infantry,,1st Regt.,,South African,'18540',France,ORS BRITISH CEMETERY,B. 7.,"(Served as HARDING). Son of George Harding and Mary Innes, of Royston, Herts, England."
582159,JARVIS,ARTHUR WILLIAM,A W,33,,04/11/1918,,Private,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'56106',France,ORS BRITISH CEMETERY,C. 15.,"Son of Arthur and Sarah Ann Jarvis, of Huntingdon."
582160,JOHNSON,ALEXANDER,A,32,,17/12/1918,,Private,Australian Machine Gun Corps,,2nd Bn.,,Australian,'4734',France,ORS BRITISH CEMETERY,B. 9.,Son of Martin and Marie Johnson.
582162,JOHNSON,LESLIE HERBERT,L H,24,,14/10/1918,,Private,South African Infantry,,2nd Regt.,,South African,'16972',France,ORS BRITISH CEMETERY,B. 8.,"Son of Laura Styles (formerly Johnson), of 91A, Richmond St., Krugersdrop, Transvaal. Native of Nottingham, England."
582163,JONES,,A O,0,,25/11/1918,,Corporal,Cheshire Regiment,Labour Corps,,transf. to (38591) 81st Coy.,United Kingdom,'41005',France,ORS BRITISH CEMETERY,B. 10.,
582164,KENNEY,,T R,0,,04/11/1918,,Private,Royal Army Medical Corps,,57th Field Amb.,,United Kingdom,'123504',France,ORS BRITISH CEMETERY,D. 6.,
582165,KIRTON,WILLIE JAMES,W J,22,,17/10/1918,,Lance Sergeant,South African Infantry,,4th Regt.,,South African,'10549',France,ORS BRITISH CEMETERY,A. 2.,"Son of Mr. A. and Mrs. G. Kirton, of 58, Market St., King William's Town, Cape Province. Native of Fort Beaufort."
582211,WRIGHT,,J,0,,04/11/1918,,Second Lieutenant,Northumberland Fusiliers,North Staffordshire Regiment,18th Bn.,attd. 8th Bn.,United Kingdom,'',France,ORS BRITISH CEMETERY,D. 4.,
582132,COSHAM,,F G,0,,04/11/1918,,Lance Corporal,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'85101',France,ORS BRITISH CEMETERY,C. 36.,
582133,DANSEY,,M,0,,18/10/1918,,Private,South African Infantry,,1st Regt.,,South African,'12594',France,ORS BRITISH CEMETERY,A. 26.,
582134,DARLING,,S R,0,,03/11/1918,,Sapper,Royal Engineers,,218th Field Coy.,,United Kingdom,'188492',France,ORS BRITISH CEMETERY,B. 30.,
582136,DOWNTON,HERBERT CHARLES,H C,0,,04/11/1918,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'41015',France,ORS BRITISH CEMETERY,C. 14.,"Son of Herbert Charles and Sarah Downton; husband of Mabel Downton (nee Tamblyn), of Dorset."
582121,BROOK,,E J,0,,17/10/1918,,Lieutenant,South African Infantry,,2nd Regt.,,South African,'',France,ORS BRITISH CEMETERY,A. 12.,
