Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2954771,LOEPPKY,ABRAM,A,0,,09/04/1917,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'252268',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",1. A. 30.,
2954627,HARDY,JAMES ALBERT,J A,0,,09/06/1917,,Private,Canadian Infantry,,87th Bn.,,Canadian,'805309',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",6. C. 15.,
2955049,TAYLOR,FREDERICK,F,0,,12/05/1917,,Private,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'17981',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",18. G. 7.,
2954682,HOWLETT,ROBERT,R,0,,13/10/1915,,Private,Norfolk Regiment,,7th Bn.,,United Kingdom,'3/10810',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",8. C. 1.,
2954689,HUNTER,HARRY RANKEN,H R,0,,10/04/1917,,Sergeant,Canadian Infantry,,44th Bn.,,Canadian,'622209',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",4. C. 14.,
2954478,COOPER,HARRY,H,0,,09/04/1917,,Private,Canadian Infantry,,85th Bn.,,Canadian,'282375',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",1. C. 16.,
2954629,HARPER,JOHN HENRY,J H,0,,18/04/1917,,Private,South Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'260050',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",6. A. 24.,
2955045,SWINDELL,HERBERT,H,0,Military Medal,12/04/1917,,Corporal,Canadian Infantry,,44th Bn.,,Canadian,'460629',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",7. C. 23.,
2955046,SYKES,JAMES,J,0,,09/04/1917,,Private,Canadian Infantry,,87th Bn.,,Canadian,'757805',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",1. C. 52.,
2954380,BERTRAND,WILLIAM,W,0,,09/04/1917,,Private,Canadian Infantry,,87th Bn.,,Canadian,'145673',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",2. C. 10.,
2954696,JACKSON,VAN ALSWORTH,V A,0,,10/04/1917,,Corporal,Canadian Infantry,,50th Bn.,,Canadian,'808154',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",5. C. 13.,
2954788,McDERMOTT,MICHAEL,M,0,,23/04/1917,,Private,Argyll and Sutherland Highlanders,,11th Bn.,,United Kingdom,'S/3904',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",20. A. 16.,
2954790,MACDONALD,DUNCAN ALEXANDER,D A,0,,10/04/1917,,Corporal,Canadian Infantry,,50th Bn.,,Canadian,'434923',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",Sp. Mem. No. 5.,
2954474,CONWAY,GEORGE ROBERT,G R,0,,05/06/1917,,Private,Northumberland Fusiliers,,21st Bn.,,United Kingdom,'21/117',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",18. E. 16.,
2954767,LITTLE,ROBERT LESLIE,R L,0,,09/04/1917,,Private,Canadian Infantry,,87th Bn.,,Canadian,'814292',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",5. B. 4.,
