Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2773775,BAYLEY,,G V,0,,22/10/1946,,Captain,ALIAS,,,,United Kingdom,'VX45594',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",,"See Victor Arthur BAILEY, the true family name."
2773758,ANDREWS,DANIEL,D,50,,20/09/1945,,Lieutenant,Australian Army Transport Corps,,A.C.M.F. 2 M.C. Gp.,,Australian,'V5508',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.S.D.6.,"Son of John Albion Andrews and Jane Watchman Andrews; husband of Violet Victoria Andrews, of South Preston."
2773759,ARDLEY,FRANCIS ARTHUR,F A,42,,31/01/1944,,Sergeant,Australian New Guinea Administrative Unit,,A.C.M.F. 15 Area Bde.,,Australian,'V144638',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.O.B.15.,"Son of Freeland Samuel and Caroline Ardley, of Brunswick; husband of Emily Dorothy Ardley, of Coburg."
2773760,ASHBY,JOSEPH ERIC,J E,24,,01/06/1944,,Private,Australian Infantry,,A.I.F. 2/23 Bn.,,Australian,'VX60987',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.R.A.14.,"Son of Thomas and Eunice Quin Ashby, of Trafalgar."
2773860,CORBETT,EDWARD CUTHBERT,E C,30,,09/09/1943,,Corporal,Royal Australian Air Force,,,,Australian,'36979',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.S.B.3.,"Son of Edward Cuthbert and Ida Patricia Corbett; husband of Lorraine Marie Corbett, of East Malvern."
2773879,CURTIS,RAYMOND HENRY,R H,40,,05/01/1945,,Flight Lieutenant,Royal Australian Air Force,,,,Australian,'264150',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.S.A.8.,Son of Raymond and Edith Curtis.
2773861,CORBETT,THOMAS,T,26,,03/06/1944,,Signalman,Australian Corps of Signals,,A.I.F. 18 Operational Sect.,,Australian,'VX62265',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.R.B.13.,"Son of Edward John and Grace Corbett, of Williamstown, Victoria; husband of Kathleen Corbett, of Seaholme."
2773862,CORNWALL,GEOFFREY WALTON,G W,41,,19/03/1944,,Flight Lieutenant,Royal Australian Air Force,,,,Australian,'255206',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.N.B.10.,"Son of Frank Herbert Goode Cornwall and Winifred Helen Cornwall; husband of Kathleen Fancourt Cornwall, of Camberwell."
2773863,CORNWELL,JOHN WILLIAM,J W,55,,03/04/1944,,Private,Australian Army Medical Corps,,A.C.M.F. 115 Gen. Hospital.,,Australian,'V335515',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.O.B.2.,"Son of John and Sarah Ann Cornwell; husband of Margaret Cornwell, of Alphington."
2773865,COURTNEY,ROBERT,R,40,,20/03/1945,,Warrant Officer,Royal Australian Air Force,,,,Australian,'2681',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.T.C.16.,"Son of George and Christina Courtney; husband of Margaret Ellen Courtney, of Richmond."
2773753,ALCOCK,WILLIAM HENRY,W H,42,,27/07/1944,,Private,Australian Army Medical Corps,,A.I.F. 2/6 Gen. Hospital.,,Australian,'VX50449',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.U.D.6.,"Son of William Henry and Ada Harriet Alcock; husband of Beatrice Mary Alcock, of Horsham."
2773754,ANDERSON,BRUCE WALLER BIRCHALL,B W B,28,,28/10/1945,,Private,Australian Infantry,,A.I.F. 2/6 Bn.,,Australian,'VX92390',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.S.C.9.,"Son of William James Waller Anderson and Amelia Clarice Anderson, of Melbourne; husband of Doris Marion Anderson, of South Yarra."
2773802,BOWLES,GEORGE VERNON,G V,57,,19/05/1945,,Sergeant,Australian Headquarters,,A.C.M.F.,,Australian,'V83912',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.T.A.8.,"Husband of Iona Stewart Bowles, of St. Kilda."
2773804,BRADBURY,NIGEL HINCHCLIFFE,N H,25,,06/12/1947,,Flight Lieutenant,Royal Australian Air Force,,,,Australian,'404952',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.O.C.11.,"Son of John Hinchcliffe Bradbury and Miriam Grace Bradbury, of Brisbane, Queensland; husband of Doris Elsie Bradbury, of Highgate Hill, Queensland."
2773970,HABERSBERGER,FRANK CARL,F C,40,,08/10/1944,,Chief Petty Officer,Royal Australian Navy,,H.M.A.S. Lonsdale,,Australian,'16959',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.U.B.2.,"Son of Charles and Alice Sophia Habersberger, of Elwood."
2774065,LACKMANN,CLARENCE FERDINAND,C F,56,,17/01/1947,,Sergeant,Australian Infantry,,A.C.M.F. Murchison P.W. Gp.,,Australian,'V16110',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.O.B.4.,"Son of Augustus William and Florence Lackmann; husband of Ethel May Victoria Lackmann, of Murrayville."
2773807,BRERETON,ARTHUR WILLIAM,A W,43,,18/03/1946,,Sergeant,Australian Headquarters,,A.C.M.F. Army Inspection Staff,,Australian,'V307821',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.P.A.6.,"Son of James Henry and Mary Ann Brereton; husband of Elsie Jean Brereton, of Essendon."
