Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
196167,McGRATH,ARTHUR CHARLES,A C,0,,05/08/1916,,Private,"Australian Infantry, A.I.F.",,22nd Bn.,,Australian,'3883',France,COURCELETTE BRITISH CEMETERY,VII. C. 6.,
195753,BERRY,,J,0,,16/09/1916,,Private,Canadian Infantry,,49th Bn.,,Canadian,'101581',France,COURCELETTE BRITISH CEMETERY,VII. G. 4.,
195877,DEWES,,W,0,,12/09/1916,,Private,Canadian Infantry,,19th Bn.,,Canadian,'55601',France,COURCELETTE BRITISH CEMETERY,II. D. 20.,
196452,WHITAKER,,W S,0,,26/09/1916,,Private,Northumberland Fusiliers,,8th Bn.,,United Kingdom,'17753',France,COURCELETTE BRITISH CEMETERY,XII. G. 18.,
196416,TREADWELL,,J J,0,,06/03/1917,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'21548',France,COURCELETTE BRITISH CEMETERY,I. D. 24.,
196271,PEEL,,H,0,,26/09/1916,,Private,Northumberland Fusiliers,,8th Bn.,,United Kingdom,'17408',France,COURCELETTE BRITISH CEMETERY,XII. E. 16.,
196368,SMITH,,W,0,,26/09/1916,,Private,Canadian Infantry,,10th Bn.,,Canadian,'466224',France,COURCELETTE BRITISH CEMETERY,VI. C. 24.,
196369,SMITH,,W H,0,,20/11/1916,,Private,Canadian Infantry,,78th Bn.,,Canadian,'148619',France,COURCELETTE BRITISH CEMETERY,X. D. 2.,
196127,LIVINGSTONE,STANLEY GEORGE,S G,0,,03/09/1916,,Sergeant,"Australian Infantry, A.I.F.",,49th Bn.,,Australian,'2485',France,COURCELETTE BRITISH CEMETERY,V. G. 4.,
196061,JACQUES,ALFRED,A,0,,03/09/1916,04/09/1916,Private,"Australian Infantry, A.I.F.",,52nd Bn.,,Australian,'3570',France,COURCELETTE BRITISH CEMETERY,VI. G. 5.,
