Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
69803,KEMP,,V G,0,,05/10/1918,,Corporal,North Staffordshire Regiment,,12th Bn.,,United Kingdom,'238154',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",VI. A. 19.,
70054,WAINWRIGHT,,A,0,,16/06/1918,,Private,South African Medical Corps,,,,South African,'342',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",II. A. 11.,
6002328,GOERRES,JOHANN,J,0,,19/07/1918,,Wehrmann,German Army,,10./R.I.R.39,,German,'',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",III. F. 18.,
6001536,DORSCH,MAX,M,0,,15/10/1918,,Infanterist,German Army,,2./25.Bayer.I.R.,,German,'',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",III. F. 13.,
69775,HUNTER,,J C,0,,18/08/1918,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'42247',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",II. E. 21.,
69581,BROWN,,J,0,,12/04/1918,,Corporal,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'17635',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",I. A. 23.,
69903,MURPHY,,C,0,,25/09/1918,,Private,Royal Irish Regiment,,7th Bn.,,United Kingdom,'12264',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",IV. A. 7.,
69810,KILLICK,JOHN CHARLES THOMAS,J C T,20,,02/10/1918,,Rifleman,London Regiment (Prince of Wales' Own Civil Service Rifles),,2nd/15th Bn.,,United Kingdom,'534057',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",VI. A. 4.,"Son of John Thomas and Anne Emma Killick, of 50, Glycena Road, Lavender Hill, London."
69811,KING,,C,32,,18/09/1918,,Private,King's Own Yorkshire Light Infantry,,15th Bn.,,United Kingdom,'64533',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",III. E. 9.,"Brother of Margaret J. Day, of 72, Yewtree Road, Walton, Liverpool."
69812,KNAGG,FREDRICK SEPTIMUS,F S,37,"Distinguished Conduct Medal, Military Medal",12/04/1918,,Lance Corporal,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'18275',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",I. C. 32.,"Husband of Eliza Knagg, of 47, Combermere Street, off Park Road, Liverpool. Native of Barrow-in-Furness."
69813,KOEHNA,OSCAR HERMAN,O H,0,,30/05/1918,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'7509',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",I. D. 18.,"Son of Otto and Minna Koehna, of 2, Verdun Street, North Kensington, South Australia."
