Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
587457,BAKER,,J T,20,,31/05/1918,,Driver,Royal Field Artillery,,"""D"" Bty. 235th Bde.",,United Kingdom,'232117',France,BAVELINCOURT COMMUNAL CEMETERY,B. 7.,"Son of Mrs. A. Baker, of 103, Lorne Rd., Clarendon Park, Leicester."
587458,BAYTON,HENRY THOMAS,H T,25,Military Medal,30/05/1918,,Private,London Regiment,,1st/22nd Bn.,,United Kingdom,'680818',France,BAVELINCOURT COMMUNAL CEMETERY,A. 1.,"Son of Mr. H. and Mrs. E. Bayton, of 73, Paragon Row., Walworth, London."
587459,BEAUCHAMP,FREDERICK WILLIAM,F W,19,,15/07/1918,,Rifleman,London Regiment (City of London Rifles),,"""A"" Coy. 6th Bn.",,United Kingdom,'324122',France,BAVELINCOURT COMMUNAL CEMETERY,C. 15.,"Son of George and Ellen Beauchamp, of 61, Barnsbury St., Islington, London."
587460,BENNETT,HORACE NEWBOLD,H N,22,,25/05/1918,,Lance Corporal,London Regiment,,1st/22nd Bn.,,United Kingdom,'698006',France,BAVELINCOURT COMMUNAL CEMETERY,A. 4.,"Son of George and Edith Ann Bennett, of 46, Marquis Rd., Camden Town, London."
587461,BOARDMAN,ALBERT WILLIAM,A W,23,,31/05/1918,,Driver,Royal Field Artillery,,"""D"" Bty. 235th Bde.",,United Kingdom,'950413',France,BAVELINCOURT COMMUNAL CEMETERY,B. 14.,"Only son of William Henry and Marguerite C. Boardman, of 15, Hanover Gardens, Kennington, London. Born in Jersey."
587462,BROOKS,HERBERT LESLIE,H L,19,,14/06/1918,,Private,London Regiment,,"""B"" Coy. 1st/23rd Bn.",,United Kingdom,'29135',France,BAVELINCOURT COMMUNAL CEMETERY,B. 4.,"Son of Alfred and Bessie Brooks, of Upgate Farm, Poringland, Norwich."
587463,BROWN,WILLIAM EDWIN,W E,25,,07/05/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 235th Bde.",,United Kingdom,'16243',France,BAVELINCOURT COMMUNAL CEMETERY,A. 5.,"Son of Thomas P. and Elizabeth Ann Brown, of Canley Gates, Coventry."
587466,CLARK,FREDERICK WILLIAM,F W,19,,04/07/1918,,Rifleman,London Regiment (Queen Victoria's Rifles),,"""B"" Coy.",,United Kingdom,'394520',France,BAVELINCOURT COMMUNAL CEMETERY,C. 6.,"Son of William V. and Mary M. Clark, of 43, Morland Avenue, East Croydon."
587482,JERMY,,R,0,,04/07/1918,,Rifleman,London Regiment (Queen Victoria's Rifles),,9th Bn.,,United Kingdom,'392969',France,BAVELINCOURT COMMUNAL CEMETERY,C. 10.,
587486,LADBROOKE,,A,0,,31/05/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 235th Bde.",,United Kingdom,'234196',France,BAVELINCOURT COMMUNAL CEMETERY,B. 8.,
587487,MAY,,A D W,0,,04/07/1918,,Rifleman,London Regiment (The Rangers),,12th Bn.,,United Kingdom,'473038',France,BAVELINCOURT COMMUNAL CEMETERY,C. 11.,
587467,CORNFORD,,P D F,34,,27/05/1918,,Private,London Regiment,,1st/22nd Bn.,,United Kingdom,'698137',France,BAVELINCOURT COMMUNAL CEMETERY,A. 3.,"Son of David and Fanny Cornford, of Ramsgate; husband of Elizabeth Cornford, of 44, Mazenod Avenue, West Hampstead, London."
587468,CORTIS,WILLIAM HENRY,W H,36,,06/04/1918,,Private,"Australian Infantry, A.I.F.",,49th Bn.,,Australian,'3023',France,BAVELINCOURT COMMUNAL CEMETERY,A. 7.,"Son of Annie Barnby Cortis, of Haig St., Clayfield, Brisbane, Queensland, and the late William Cortis."
587469,CRANMORE,,G W,32,,19/07/1918,,Lieutenant,London Regiment,,10th Bn.,,United Kingdom,'',France,BAVELINCOURT COMMUNAL CEMETERY,D. 1.,"Husband of Mrs. A. C. Cranmore, of Myrtle Cottage, Amberley Rd., Storrington, Sussex."
587456,AYLETT,ALFRED WILLIAM,A W,24,,01/08/1918,,Serjeant,London Regiment (The Rangers),,"""A"" Coy. 12th Bn.",,United Kingdom,'471994',France,BAVELINCOURT COMMUNAL CEMETERY,D. 6.,"Son of Mr. and Mrs. A. Aylett, of 52, Castle St., Long Acre, London."
587470,CRAWSHAW,LEWIS,L,20,,25/07/1918,,Rifleman,London Regiment (The Rangers),,12th Bn.,,United Kingdom,'485066',France,BAVELINCOURT COMMUNAL CEMETERY,D. 2.,"Son of Lewis and Alice Crawshaw, of 11, St. Andrew's Rd., Plaistow, London."
587471,CUNDY,,A W,19,,24/07/1918,,Private,Rifle Brigade,London Regiment,,posted to 2nd/10th Bn.,United Kingdom,'48729',France,BAVELINCOURT COMMUNAL CEMETERY,B. 20.,"Son of Walter and Rachel Cundy, of The Garage, 106, King's Avenue, Clapham Park, London."
587455,ARKELL,,T,0,,30/06/1918,,Rifleman,London Regiment (Post Office Rifles),,8th Bn.,,United Kingdom,'373554',France,BAVELINCOURT COMMUNAL CEMETERY,B. 18.,
587464,BURKE,,W,0,,31/05/1918,,Lance Bombardier,Royal Field Artillery,,"""D"" Bty. 235th Bde.",,United Kingdom,'645301',France,BAVELINCOURT COMMUNAL CEMETERY,B. 9.,
587465,CHAMBERS,,G,0,,15/07/1918,,Rifleman,London Regiment (Queen Victoria's Rifles),,9th Bn.,,United Kingdom,'415241',France,BAVELINCOURT COMMUNAL CEMETERY,C. 14.,
587480,HOULDER,,C H,0,,17/06/1918,,Private,London Regiment,,1st/23rd Bn.,,United Kingdom,'G/29407',France,BAVELINCOURT COMMUNAL CEMETERY,C. 1.,
