Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2489062,TOVEY,ERNEST RICHARD,E R,0,,21/09/1941,,Able Seaman,Royal Navy,,H.M.S. President III,,United Kingdom,'D/JX 214867',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 48, Column 3.","Son of Mrs. A. J. Tovey, of Horfield, Bristol."
2280824,TOVEY,STANLEY LEONARD GEORGE,S L G,26,Mentioned in Despatches,25/05/1940,31/05/1940,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'5333513',France,ST. VENANT COMMUNAL CEMETERY,Plot 4. Row C. Grave 70.,"Son of Leonard George and Mabel Florence Tovey, of Woodley, Reading, Berkshire."
2273967,TOVEY,GEORGE,G,27,,18/02/1941,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'5106505',Sudan,KHARTOUM WAR CEMETERY,9. B. 6.,
2489061,TOVEY,CLIFFORD CHARLES,C C,21,,18/04/1943,,Able Seaman,Royal Navy,,H.M. Submarine P. 615.,,United Kingdom,'D/JX 192043',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 80, Column 1.","Son of Daniel and Annie Catherine Tovey; husband of Daisy Tovey, of Dunblane, Perthshire."
2280825,TOVEY,THOMAS GEORGE,T G,40,,26/05/1940,,Serjeant,Royal Artillery,,"44 Bty., 13 Anti-Tank Regt.",,United Kingdom,'1045445',France,ST. VENANT COMMUNAL CEMETERY,Plot 4. Row A. Grave 2A.,"Son of George and Phoebe Tovey; husband of Dorothy Tovey, of Hounslow, Middlesex."
2320804,TOVEY,RONALD WILLIAM,R W,23,,08/06/1944,,Flying Officer,Royal Air Force,,115 Sqdn.,,United Kingdom,'55041',France,GIVERNY CHURCHYARD,Coll. grave.,
2324000,TOVEY,RONALD,R,35,,20/07/1944,,Private,Monmouthshire Regiment,,3rd Bn.,,United Kingdom,'4075542',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,IX. D. 12.,"Son of Alfred and Laura Tovey, of Cwm, Monmouthshire."
2256093,TOVEY,ALBERT GEORGE,A G,22,,25/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,102 Sqdn.,,United Kingdom,'657647',Belgium,SCHOONSELHOF CEMETERY,IVa. D. 19.,"Son of John and Amy Tovey, of Birmingham; husband of Evelyn Mary Tovey, of Erdington, Birmingham."
2344546,TOVEY,FREDERICK SAMUEL,F S,20,,21/08/1944,,Private,Devonshire Regiment,,12th (Airborne) Bn.,,United Kingdom,'14603393',France,RANVILLE WAR CEMETERY,IIA. K. 3.,
2230068,TOVEY,DERRICK HAMILTON,D H,32,,20/04/1943,,Private,New Zealand Infantry,,21st Bn.,,New Zealand,'67265',Tunisia,ENFIDAVILLE WAR CEMETERY,VIII. B. 19.,"Son of Arthur Hamilton Tovey and Florence Tovey, of Tauranga, Auckland, New Zealand."
2613184,TOVEY,FREDERICK WILLIAM,F W,27,,16/05/1944,,Corporal,Bedfordshire and Hertfordshire Regiment,,2nd Bn.,,United Kingdom,'6092055',Italy,CASSINO WAR CEMETERY,XII. G. 20.,"Son of Frederick William and Florence May Tovey, of Old Woking, Surrey."
3132466,TOVEY,ELIZA,E,46,,18/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"KENSINGTON, METROPOLITAN BOROUGH",,of 25F Sutton Way. Wife of Henry William Tovey. Died at 25F Sutton Way.
777789,TOVEY,CHARLES,C,22,,23/03/1918,,Private,Royal Warwickshire Regiment,,10th Bn.,,United Kingdom,'28730',France,ARRAS MEMORIAL,Bay 3.,"Son of Mrs. A. Tovey, of 24, St. George's Terrace, Kidderminster."
2220462,TOVEY,CHARLES THOMAS,C T,20,,14/11/1947,,Lance Corporal,Royal Army Service Corps,,,,United Kingdom,'S/14948078',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,11. B. 1.,"Son of Thomas Wright Tovey and Bertha Tovey, of St. Johns, Worcester."
2451064,TOVEY,LESLIE JOHN BARRINGTON,L J B,53,Member of the Order of the British Empire,06/03/1947,,Lieutenant Colonel,Royal Engineers,,,,United Kingdom,'39850',United Kingdom,CHELTENHAM CREMATORIUM,Panel 1.,"Husband of Ivy Ellen Tovey, of Pittville, Cheltenham. P.A.S.I."
159976,TOVEY,,P,21,,15/07/1916,,Private,Coldstream Guards,,2nd Bn.,,United Kingdom,'14330',Belgium,ESSEX FARM CEMETERY,II. Z. 8.,"Son of John and Annie Tovey, of 5, Silverhall St., Isleworth."
2619100,TOVEY,LESLIE,L,28,,19/11/1944,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'5250342',Netherlands,BRUNSSUM WAR CEMETERY,II. 77.,"Son of Sydney G. and Elsie Hancock, of Coventry."
172668,TOVEY,,W,0,,21/09/1916,,Private,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'9743',France,"ST. SEVER CEMETERY, ROUEN",B. 17. 20.,
185963,TOVEY,JACK OWEN,J O,22,,20/08/1918,,Rifleman,London Regiment (Queen's Westminster Rifles),,"""C"" Coy.",,United Kingdom,'551912',France,"BEACON CEMETERY, SAILLY-LAURETTE",V. F. 7.,"Son of Mrs. E. Tovey, of 22, Westbourne Rd., Newlands Park, Sydenham, London."
2834518,TOVEY,DONALD CHARLES EDWARD,D C E,39,,03/05/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'108515',United Kingdom,WORPLESDON (ST. MARY) CHURCHYARD,Near east boundary.,"Son of Duncan Tovey and of Constance Amy Tovey (nee Thomas); husband of Claudia Tovey (nee Molea), of Knap Hill. M.A. (Cantab.)."
179639,TOVEY,ROBERT CHARLES,R C,33,,17/10/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 285th Bde.",,United Kingdom,'951440',France,"BUCQUOY ROAD CEMETERY, FICHEUX",III. J. 6.,"Husband of Mrs. M. A. Tovey, of 19, Bloomfield Rd., Burdett Rd., Bow, London."
179638,TOVEY,FREDERICK WILLIAM,F W,18,,03/05/1917,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'37822',France,"BUCQUOY ROAD CEMETERY, FICHEUX",I. E. 10.,"Son of Mr. and Mrs. H. E. Tovey, of 6, Kingston Rd., Southall, Middx."
2824715,TOVEY,KENNETH JOHN,K J,24,,19/04/1941,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'931258',United Kingdom,BECKENHAM CREMATORIUM AND CEMETERY,Sec. G.2. Grave 18183.,"Son of Edward Birt Tovey and Lottie Alice Tovey, of Forest Hill, London."
3132467,TOVEY,HENRY WILLIAM,H W,51,,18/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"KENSINGTON, METROPOLITAN BOROUGH",,of 25F Sutton Way. Husband of Eliza Tovey. Died at 25F Sutton Way.
2947924,TOVEY,FRANK,F,23,,17/05/1917,,Private,Leicestershire Regiment,,1st/4th Bn.,,United Kingdom,'201452',France,LILLERS COMMUNAL CEMETERY,V. D. 26.,"Brother of Mr. W. F. Tovey, of 27 Waring St., Leicester."
2821822,TOVEY,RONALD MICHAEL HENRY,R M H,22,,27/09/1944,,Private,Royal Norfolk Regiment,,4th Bn.,,United Kingdom,'5773276',Singapore,KRANJI WAR CEMETERY,36. F. 21.,"Son of William George and Gertrude Tovey; nephew of Albert A. Field, of Tonbridge, Kent."
2852312,TOVEY,ALFRED HENRY,A H,30,,27/11/1918,,Gunner,Royal Horse Artillery,,"""Z"" Bty.",,United Kingdom,'44244',United Kingdom,PLYMOUTH (FORD PARK) CEMETERY,Church P. 11. 33.,"Son of Mr. and Mrs. W. J. Tovey. Born at Mhow, India."
264773,TOVEY,,A,0,,12/01/1917,,Private,Durham Light Infantry,,1st/9th Bn.,,United Kingdom,'7175',France,"A.I.F. BURIAL GROUND, FLERS",I. K. 19.,
447923,TOVEY,,E,0,,24/05/1915,,Private,Gloucestershire Regiment,,1st/4th Bn.,,United Kingdom,'2664',Belgium,LANCASHIRE COTTAGE CEMETERY,I. F. 5.,"Son of Mr. C. Tovey, of 61, Peare St., Bedminster, Bristol."
397931,TOVEY,MAURICE WILLIAM,M W,23,,15/08/1916,,Signaller,Royal Navy,,H.M. Submarine E.4.,,United Kingdom,'J/1071',United Kingdom,SHOTLEY (ST. MARY) CHURCHYARD,Submarine Enclosure.,"Son of W. and Alice Tovey, of Routton Green, Elvetham, Hartley Wintney, Hants."
398839,TOVEY,,J,0,,17/09/1917,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'S/4926',United Kingdom,BROOKWOOD MILITARY CEMETERY,XII. D. 14B.,
401663,TOVEY,,D,0,,05/05/1918,,Lieutenant,National Rifle Association School of Musketry,,,,United Kingdom,'',United Kingdom,WORPLESDON (ST. MARY) CHURCHYARD,South-West of Church.,
249792,TOVEY,,W,0,,08/05/1916,,Rifleman,Rifle Brigade,,9th Bn.,,United Kingdom,'S/13659',France,AGNY MILITARY CEMETERY,C. 12.,
3126676,TOVEY,LESLIE ERNEST,L E,33,,15/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CAMBERWELL, METROPOLITAN BOROUGH",,of 17 Parkhouse Street. Husband of Ethel M. Tovey. Died at 10 Parkhouse Street.
3110610,TOVEY,PHYLLIS MAY,P M,21,,27/02/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BRISTOL, COUNTY BOROUGH",,"Daughter of Albert Tovey, of The Hollows, Henfield, Coalpit Heath. Injured at Parnall's Aircraft, Yate; died same day at Bristol Royal Infirmary."
104173,TOVEY,,H,0,,28/07/1917,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'30110',Belgium,PERTH CEMETERY (CHINA WALL),I. DD. 1.,
46125,TOVEY,,J T,0,,17/11/1914,,Lance Corporal,South Wales Borderers,,1st Bn.,,United Kingdom,'11078',France,BOULOGNE EASTERN CEMETERY,III. A. 47.,
562806,TOVEY,,F A,0,,23/05/1916,,Private,Gloucestershire Regiment,,10th Bn.,,United Kingdom,'24719',France,LOOS BRITISH CEMETERY,XVIII. B. 19.,
602038,TOVEY,,G,0,,13/08/1915,,Private,South Wales Borderers,,4th Bn.,,United Kingdom,'12439',Turkey (including Gallipoli),"AZMAK CEMETERY, SUVLA",I. E. 16.,
2939675,TOVEY,ARCHIBALD ARTHUR,A A,19,,24/09/1918,,Lance Corporal,Machine Gun Corps (Infantry),,"""D"" Coy. 1st Bn.",,United Kingdom,'84491',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",V. D. 1.,"Son of Arthur and Ellen Tovey, of 32, Cambria Place, Swindon, Wilts."
