Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
558208,CRITCHLEY,,W,0,,26/09/1916,,Private,North Staffordshire Regiment,,6th Bn.,,United Kingdom,'1603',France,"DE CUSINE RAVINE BRITISH CEMETERY, BASSEUX",C. 6.,
558209,CUTMORE,,H,0,,30/05/1916,,Private,Royal Fusiliers,,13th Bn.,,United Kingdom,'C/5763',France,"DE CUSINE RAVINE BRITISH CEMETERY, BASSEUX",A. 3.,
558211,DOXEY,,J,0,,26/08/1916,,Private,North Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'5011',France,"DE CUSINE RAVINE BRITISH CEMETERY, BASSEUX",C. 3.,
6005499,PETERSEN,KURT,K,0,,04/06/1916,,Musketier,German Army,,6./I.R.76,,German,'',France,"DE CUSINE RAVINE BRITISH CEMETERY, BASSEUX",Plot 1 Row A Grave 17.,
558238,POCHETTY,,A,0,,28/05/1916,,Private,Royal Fusiliers,,13th Bn.,,United Kingdom,'L/16563',France,"DE CUSINE RAVINE BRITISH CEMETERY, BASSEUX",A. 2.,
558249,TURTON,,J E,0,,26/11/1916,,Private,The King's (Liverpool Regiment),,18th Bn.,,United Kingdom,'24526',France,"DE CUSINE RAVINE BRITISH CEMETERY, BASSEUX",E. 3.,
558206,COLLEY,,T,0,,12/10/1916,,Private,North Staffordshire Regiment,,1st/5th Bn.,,United Kingdom,'4486',France,"DE CUSINE RAVINE BRITISH CEMETERY, BASSEUX",B. 5.,
558217,GRIFFIN,,G H A,0,,06/03/1917,,Rifleman,London Regiment (City of London Rifles),,2nd/6th Bn.,,United Kingdom,'8200',France,"DE CUSINE RAVINE BRITISH CEMETERY, BASSEUX",H. 5.,
558195,BAILEY,,F G,0,,04/08/1916,,Private,North Staffordshire Regiment,,1st/5th Bn.,,United Kingdom,'5881',France,"DE CUSINE RAVINE BRITISH CEMETERY, BASSEUX",G. 3.,
558196,BAMFORD,,F,0,,04/08/1916,,Private,North Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'4076',France,"DE CUSINE RAVINE BRITISH CEMETERY, BASSEUX",D. 5.,
