Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
315818,MILNE,,W,0,,01/01/1918,,Private,Worcestershire Regiment,,14th Bn.,,United Kingdom,'47971',France,"SUNKEN ROAD CEMETERY, VILLERS-PLOUICH",A. 26.,
315820,MORGAN,,E F,0,,15/12/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Nelson Bn. R.N. Div.,,United Kingdom,'R/4015',France,"SUNKEN ROAD CEMETERY, VILLERS-PLOUICH",A. 11.,
315823,NORTH,,E,0,,27/09/1918,,Private,Machine Gun Corps (Infantry),,5th Bn.,,United Kingdom,'155410',France,"SUNKEN ROAD CEMETERY, VILLERS-PLOUICH",A. 35.,
315814,JONES,,N,0,,01/01/1918,,Private,King's Shropshire Light Infantry,,1st/4th Bn.,,United Kingdom,'200184',France,"SUNKEN ROAD CEMETERY, VILLERS-PLOUICH",A. 41.,
315836,WILLIAMS,,F H,0,,18/12/1917,,Rifleman,London Regiment (London Rifle Brigade),London Regiment (Artists' Rifles),5th Bn.,posted to ,United Kingdom,'303622',France,"SUNKEN ROAD CEMETERY, VILLERS-PLOUICH",A. 15.,
315804,FOSTER,,R,0,,18/12/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'Clyde Z/4434',France,"SUNKEN ROAD CEMETERY, VILLERS-PLOUICH",A. 16.,
315810,HAZELL,,J,0,,23/12/1917,,Lance Corporal,Royal Fusiliers,,7th Bn.,,United Kingdom,'47999',France,"SUNKEN ROAD CEMETERY, VILLERS-PLOUICH",A. 36.,
315832,THAYRE,,A H,0,,27/09/1918,,Lance Corporal,Royal Warwickshire Regiment,,16th Bn.,,United Kingdom,'33874',France,"SUNKEN ROAD CEMETERY, VILLERS-PLOUICH",A. 33.,
315835,WATKINS,,J,0,,31/12/1917,,Sub-Lieutenant,Royal Naval Volunteer Reserve,,Hood Bn. R.N. Div.,,United Kingdom,'',France,"SUNKEN ROAD CEMETERY, VILLERS-PLOUICH",B. 2.,
315795,BELL,,F,0,,03/01/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Drake Bn. R.N. Div.,,United Kingdom,'Tyneside Z/3378',France,"SUNKEN ROAD CEMETERY, VILLERS-PLOUICH",A. 29.,
315796,BURNS,,R A,0,,30/11/1917,,Private,King's Own Yorkshire Light Infantry,,7th Bn.,,United Kingdom,'34348',France,"SUNKEN ROAD CEMETERY, VILLERS-PLOUICH",A. 9.,
315803,FLINT,,J,0,,28/12/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'Tyneside Z/6645',France,"SUNKEN ROAD CEMETERY, VILLERS-PLOUICH",A. 40.,
315831,SMITH,,W O,0,,30/12/1917,,Private,Worcestershire Regiment,,14th Bn.,,United Kingdom,'30123',France,"SUNKEN ROAD CEMETERY, VILLERS-PLOUICH",A. 22.,
315826,PARSONS,CHARLES WARDEN,C W,19,,31/12/1917,,Lance Corporal,London Regiment (Artists' Rifles),,1st/28th Bn.,,United Kingdom,'765349',France,"SUNKEN ROAD CEMETERY, VILLERS-PLOUICH",A. 43.,"Son of George Albert and Florence Jane Parsons, of 32 High Street, Nuneaton, Warwickshire."
315828,RICHARDS,,A,0,,17/12/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'R/3072',France,"SUNKEN ROAD CEMETERY, VILLERS-PLOUICH",A. 17.,
315805,GARDNER,,W,0,,30/11/1917,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'22021',France,"SUNKEN ROAD CEMETERY, VILLERS-PLOUICH",A. 13.,
315794,BATEMAN,HERBERT ANTHONY,H A,22,,03/12/1917,,Bombardier,Royal Field Artillery,,"""D"" Bty. 63rd Bde.",,United Kingdom,'95345',France,"SUNKEN ROAD CEMETERY, VILLERS-PLOUICH",A. 2.,"Son of William and Minnie Bateman, of 37, Franconia Rd., Clapham, London."
315797,CHEDDY,,T,22,,11/12/1917,,Rifleman,Royal Irish Rifles,,10th Bn.,,United Kingdom,'47486',France,"SUNKEN ROAD CEMETERY, VILLERS-PLOUICH",A. 20.,"Son of James Cheddy, of 35, Queen Victoria Gardens, Belfast."
315798,CLARKE,HORACE,H,20,,04/01/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Nelson Bn. R.N. Div.,,United Kingdom,'Wales Z/835.',France,"SUNKEN ROAD CEMETERY, VILLERS-PLOUICH",B. 6.,"Son of William and Alice Clarke, of 9, Gloucester St., Stroud, Glos. Native of Bath, Somerset."
315799,CRESSWELL,,E F,19,,27/09/1918,,Private,Royal Warwickshire Regiment,,16th Bn.,,United Kingdom,'35260',France,"SUNKEN ROAD CEMETERY, VILLERS-PLOUICH",A. 32.,"Son of Mr. and Mrs. Cresswell, of 68, Evelyn Rd., Sparkhill, Birmingham."
315800,CROUCHER,CHARLES,C,40,,30/11/1917,,Rifleman,Rifle Brigade,,10th Bn.,,United Kingdom,'S/8298',France,"SUNKEN ROAD CEMETERY, VILLERS-PLOUICH",A. 19.,"Husband of Lily M. Croucher, of 23, Purewell, Christchurch, Hants."
315801,DICKENS,,J R,26,,06/12/1917,,Private,Royal Warwickshire Regiment,,2nd/6th Bn.,,United Kingdom,'260220',France,"SUNKEN ROAD CEMETERY, VILLERS-PLOUICH",A. 10.,"Son of Richard and Annie Dickens, of Stockport; husband of Harriet Dickens, of 7, Newton St., Newton Moore, Hyde, Cheshire."
315802,DOIG,ALEXANDER WOOD,A W,20,,24/12/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Drake Bn. R.N. Div.,,United Kingdom,'R/2104',France,"SUNKEN ROAD CEMETERY, VILLERS-PLOUICH",A. 37.,"Son of W. S. and Jean A. Doig, of 199, Perth Rd., Dundee."
315806,GIBBS,PERCY,P,25,,17/12/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'R/4836',France,"SUNKEN ROAD CEMETERY, VILLERS-PLOUICH",A. 18.,"Husband of Elsie Nora Annie Gibbs, of 24, Mantle Rd., Leicester."
315807,GILL,JAMES,J,20,,23/12/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Drake Bn. R.N. Div.,,United Kingdom,'Clyde Z/2677',France,"SUNKEN ROAD CEMETERY, VILLERS-PLOUICH",A. 38.,"Son of Joseph and Mary Ann Gill, of Peathill, Rosehearty, Fraserburgh. Native of Cruden, Aberdeenshire."
315808,GOODMAN,FREDERICK WILLIAM,F W,23,,29/09/1918,,Private,Machine Gun Corps (Infantry),,5th Bn.,,United Kingdom,'19689',France,"SUNKEN ROAD CEMETERY, VILLERS-PLOUICH",A. 34.,"Son of Thomas Goodman, of The Banks, Long Buckby, Northants."
315809,HALL,HARRY HERBERT,H H,31,,02/12/1917,,Second Lieutenant,Sherwood Foresters (Notts and Derby Regiment),,6th Bn.,,United Kingdom,'',France,"SUNKEN ROAD CEMETERY, VILLERS-PLOUICH",A. 1.,"Son of William and Annie Hall, of 130, Lutterworth Rd., Northampton."
315811,HENNELL,ARTHUR,A,41,,03/01/1918,,Second Lieutenant,Worcestershire Regiment,,14th Bn.,,United Kingdom,'',France,"SUNKEN ROAD CEMETERY, VILLERS-PLOUICH",B. 3.,"Son of John and Bessie Hennell, of Wandsworth, London, husband of Fannie Hennell, of Rose Cottage, Appleby, Westmorland."
315812,HOLLAND,ALBERT WILLIAM,A W,19,,01/01/1918,,Private,Worcestershire Regiment,,14th Bn.,,United Kingdom,'36213',France,"SUNKEN ROAD CEMETERY, VILLERS-PLOUICH",A. 27.,"Son of William and Elizabeth Holland, of 10, Council Houses, Wickhamford, Evesham."
315813,HUNTER,WILLIAM,W,23,,04/01/1918,,Sub-Lieutenant,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'',France,"SUNKEN ROAD CEMETERY, VILLERS-PLOUICH",B. 1.,"Son of John and Margaret Hannah Hunter, of 36, Peet St., Thornaby-on-Tees."
315816,MacKINNON,,W,25,,28/12/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'R/3385',France,"SUNKEN ROAD CEMETERY, VILLERS-PLOUICH",A. 44.,"Son of Ronald and Marion MacKinnon, of Upper Milivaig, Glendale, Isle of Skye."
315817,MATTHEWS,,E E,21,,02/01/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Drake Bn. R.N. Div.,,United Kingdom,'R/1125',France,"SUNKEN ROAD CEMETERY, VILLERS-PLOUICH",B. 5.,"Son of Mrs. Rosina Matthews, of Ivy Cottage, North End, Huntley, Gloucester."
315819,MOORE,ERNEST,E,20,,28/12/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'R/4226',France,"SUNKEN ROAD CEMETERY, VILLERS-PLOUICH",A. 24.,"Son of Wilson and Margaret Moore, of 7, Two Stiles Field, Kendal Green. Kendal, Westmorland."
315821,NEALE,HORACE JOSEPH,H J,21,,29/12/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'Bristol Z/4713',France,"SUNKEN ROAD CEMETERY, VILLERS-PLOUICH",A. 39.,"Son of Alfred and Mary Neale, of 26, New St., Barrow-on-Soar, Leicestershire."
315822,NEWBERRY,ROBERT,R,39,,08/12/1917,,Rifleman,Royal Irish Rifles,,11th/13th Bn.,,United Kingdom,'17/2329',France,"SUNKEN ROAD CEMETERY, VILLERS-PLOUICH",A. 5.,"Son of Samuel and Mary Newberry; husband of Kate Newberry, of Spencer St., Holywood, Co. Down."
315825,PALMER,,W H,28,,30/11/1917,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'16643',France,"SUNKEN ROAD CEMETERY, VILLERS-PLOUICH",A. 12.,"Son of Mrs. Emma E. Palmer, of 73, Watling St., Wellington; husband of Edith Annie Holloway, (formerly Palmer), of 73, Watling St., Wellington, Salop."
315827,PEARSON,FREDERICK HERBERT,F H,40,,28/12/1917,,Pioneer,Royal Engineers,Royal Field Artillery,Signal Sect.,attd. 298th Bde.,United Kingdom,'267714',France,"SUNKEN ROAD CEMETERY, VILLERS-PLOUICH",A. 31.,"Son of Charlotte Pearson, of Brixworth, Northampton, and the late William Pearson; husband of Annie Pearson, of Creaton, Northampton."
315829,SAUNDERS,WALTER CHARLES,W C,27,,01/01/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'R/1694',France,"SUNKEN ROAD CEMETERY, VILLERS-PLOUICH",A. 28.,"Son of Mrs. Dora Saunders, of Middle St., Uplands, Stroud, Glos., and the late Charles Saunders. Member of Cheltenham Division of the Gloucestershire Constabulary. Native of Eastcourt, Wilts."
315830,SHERGOLD,,A B,28,,07/12/1917,,Private,Gloucestershire Regiment,,2nd/5th Bn.,,United Kingdom,'266843',France,"SUNKEN ROAD CEMETERY, VILLERS-PLOUICH",A. 6.,"Son of Mrs. F. Shergold, of Red Cottage, Redlynch, Salisbury; husband of Mildred Elizabeth Shergold, of Chestnut House, Shellard Rd., Longwell's Green. Willsbridge, Bristol."
315833,WARBURTON,EDWARD,E,18,,28/12/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'R/5315',France,"SUNKEN ROAD CEMETERY, VILLERS-PLOUICH",A. 23.,"Son of Mr. and Mrs. James Warburton, of 40, Hardy St., Warrington, Lancs."
315834,WARRELL,ARTHUR CECIL STANLEY,A C S,24,,09/12/1917,,Private,Royal Berkshire Regiment,,2nd/4th Bn.,,United Kingdom,'34105',France,"SUNKEN ROAD CEMETERY, VILLERS-PLOUICH",A. 7.,"Son of David and Elizabeth C. Warrell, of 17, Vicarage Rd., Lingfield, Surrey."
315837,WILLIAMS,JOHN ISAAC,J I,36,,30/11/1917,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'202121',France,"SUNKEN ROAD CEMETERY, VILLERS-PLOUICH",A. 14.,"Husband of Mary L. Williams, of 16, Wilberforce Rd., Sandgate, Kent."
315838,WILLIAMSON,HILTON CUMMINGS,H C,21,Military Medal and Bar,30/12/1917,,Petty Officer,Royal Naval Volunteer Reserve,,189th Bde. Light T.M. Bty. R.N. Div.,,United Kingdom,'Tyneside Z/1277',France,"SUNKEN ROAD CEMETERY, VILLERS-PLOUICH",A. 45.,"Son of George and Elizabeth Williamson, of 65, Napier Rd., Swalwell-on-Tyne, Co. Durham."
315839,WOODHEAD,FREDERICK GORDON,F G,31,,31/12/1917,,Lance Corporal,London Regiment (Artists' Rifles),,"""A"" Coy. 1st/28th Bn.",,United Kingdom,'763484',France,"SUNKEN ROAD CEMETERY, VILLERS-PLOUICH",A. 42.,"Son of Harry and Emma Jane Woodhead, of Bradford; husband of Mabel Woodhead, of 7, Leyland's Lane, Heaton, Bradford."
315840,WORALL,ALFRED,A,24,,02/01/1918,,Able Seaman,Royal Naval Volunteer Reserve,,"""B"" Coy. Drake Bn. R.N. Div.",,United Kingdom,'R/4804',France,"SUNKEN ROAD CEMETERY, VILLERS-PLOUICH",B. 4.,"Son of Mr. W. Worall, of Waterloo St., Hull."
315793,BAILEY,,F,0,,09/12/1917,,Private,Gloucestershire Regiment,,2nd/5th Bn.,,United Kingdom,'260221',France,"SUNKEN ROAD CEMETERY, VILLERS-PLOUICH",A. 8.,
315824,OLLIS,,H C,0,,03/12/1917,,Lance Corporal,Gloucestershire Regiment,,2nd/5th Bn.,,United Kingdom,'265832',France,"SUNKEN ROAD CEMETERY, VILLERS-PLOUICH",A. 3.,
315815,LIDDELL,,W H,0,,05/12/1917,,Private,Gloucestershire Regiment,,2nd/5th Bn.,,United Kingdom,'32835',France,"SUNKEN ROAD CEMETERY, VILLERS-PLOUICH",A. 4.,
