Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2001728,COOKSON,HENRY,H,0,,16/03/1918,,Sapper,Royal Engineers,,176th Tunnelling Coy.,,United Kingdom,'86468',France,MAROEUIL BRITISH CEMETERY,IV. H. 7.,
120625,BARCLAY,JULIAN ROSS,J R,21,,17/06/1916,,Sapper,Royal Engineers,,2nd/2nd (Highlmd) Field Coy.,,United Kingdom,'1226',France,MAROEUIL BRITISH CEMETERY,II. F. 7.,"Son of R. J. and Alice Ross Barclay, of Aberdeen."
120725,DAVIS,SYDNEY,S,19,,21/08/1916,,Private,London Regiment,,2nd/13th Kensington Bn.,,United Kingdom,'5168',France,MAROEUIL BRITISH CEMETERY,III. D. 14.,"Son of Aleck and Alice Davis, of Islington, London."
120766,FISHER,,J W,21,,16/12/1916,,Private,Canadian Infantry,,52nd Bn.,,Canadian,'198249',France,MAROEUIL BRITISH CEMETERY,III. K. 2.,"Son of William D. Fisher, of Dryden, Ontario."
120836,HOGG,HARRY WILLIAM,H W,20,,21/08/1916,,Private,London Regiment,,2nd/13th Kensington Bn.,,United Kingdom,'4568',France,MAROEUIL BRITISH CEMETERY,III. D. 15.,"Son of William Hogg, of 2, Park View, Cashes Green, Stroud, Glos."
120955,MITCHELL,OGILVIE BROWN PATERSON,O B P,20,,31/03/1916,,Private,Gordon Highlanders,,1st/7th Bn.,,United Kingdom,'2530',France,MAROEUIL BRITISH CEMETERY,I. B. 10.,"Son of James and Jessie Mitchell, of Newhills, Aberdeenshire."
121123,WATERS,GEORGE HENRY,G H,26,,14/09/1916,,Sapper,Royal Engineers,,256th Tunnelling Coy.,,United Kingdom,'158540',France,MAROEUIL BRITISH CEMETERY,III. F. 10.,"Son of William and Mary Waters, of Copley; husband of M. E. Waters, of 22, Montrose Terrace, Copley, Butterknowle, Co. Durham."
6003939,KRAFFT,GEORG,G,0,,29/04/1916,,Oberleutnant,German Army,,4./Bayer.Flg.Abt.,,German,'',France,MAROEUIL BRITISH CEMETERY,Plot 2 Row D Grave 1.,
120864,KEMP,THOMAS LANGLEY,T L,26,,30/07/1916,,Serjeant,London Regiment (Queen's Westminster Rifles),,16th Bn.,,United Kingdom,'2431',France,MAROEUIL BRITISH CEMETERY,III. B. 9.,"Son of Thomas Albert and Catherine Kemp; husband of M. B. Kemp, of Wyvenhoe, Brighton Rd., Purley, Surrey."
120865,KENNY,JAMES,J,36,,08/06/1916,,Private,East Lancashire Regiment,Royal Engineers,2nd Bn.,attd. 161st Tunnelling Coy.,United Kingdom,'20241',France,MAROEUIL BRITISH CEMETERY,II. F. 1.,"Son of Peter Kenny, of Whitehaven; husband of Elizabeth Alice Kenny, of 42, Poplar St., Nelson, Lancs."
120866,KENT,CYRIL GEOFFREY,C G,26,,01/08/1916,,Private,London Regiment,,2nd/13th Kensington Bn.,,United Kingdom,'5776',France,MAROEUIL BRITISH CEMETERY,III. B. 13.,"Son of Howard and Isabel Kent, of Woking, Surrey."
120867,KENT,LEWIS JOHN,L J,19,,13/07/1916,,Private,London Regiment (London Scottish),,14th Bn.,,United Kingdom,'3451',France,MAROEUIL BRITISH CEMETERY,III. A. 14.,"(served as BARTON). Son of Janie Gosschalk, of 8, Essendon Rd., Sanderstead, Surrey."
120868,KERR,,J,0,,19/04/1916,,Private,Argyll and Sutherland Highlanders,,1st/6th Bn.,,United Kingdom,'3928',France,MAROEUIL BRITISH CEMETERY,I. C. 7.,
120869,KERR,WILLIAM SPENCE,W S,20,,17/02/1917,,Private,Gordon Highlanders,,1st/6th Bn.,,United Kingdom,'266003',France,MAROEUIL BRITISH CEMETERY,III. L. 4.,"Son of Alexander and Jessie Kerr, of Keith, Banffshire. Enlisted 6th Dec., 1914."
120870,KERRISON,GEORGE BENJAMIN,G B,23,,22/10/1916,,Rifleman,London Regiment (Queen's Westminster Rifles),,16th Bn.,,United Kingdom,'5485',France,MAROEUIL BRITISH CEMETERY,III. J. 7.,"Brother-in-law of G. Bacon, of 23, First Avenue, Bush Hill Park, Enfield, Middx."
120871,KEYWORTH,LAWRENCE,L,26,,28/04/1916,,Gunner,Royal Garrison Artillery,,16th Heavy Bty.,"attd. 23rd Heavy Artillery Group, H.Q.",United Kingdom,'47223',France,MAROEUIL BRITISH CEMETERY,II. C. 2.,"Husband of E. M. Keyworth, of 157, Coldershaw Rd., West Ealing, London."
120872,KIDD,JAMES ALEXANDER,J A,19,,01/06/1916,,Serjeant,Gordon Highlanders,,"""D"" Coy. 1st/5th Bn.",,United Kingdom,'1577',France,MAROEUIL BRITISH CEMETERY,I. F. 5.,"Son of James and Jane Kidd, of Gamrie, Banffshire."
120873,KILBY,JOHN,J,20,,02/08/1916,,Private,London Regiment (Prince of Wales' Own Civil Service Rifles),,2nd/15th Bn.,,United Kingdom,'5221',France,MAROEUIL BRITISH CEMETERY,III. B. 15.,"Son of John and Kate Mary Kilby. Born at Watford, Herts."
120874,KILLINGBACK,STANLEY GORDON,S G,21,,11/08/1916,,Lieutenant,Royal Engineers,,2nd/4th Sanitary Coy.,,United Kingdom,'',France,MAROEUIL BRITISH CEMETERY,III. D. 1.,"Son of William Joseph and Amy Clarissa Killingback, of Hampstead, London."
120875,KINGTON,PERCY PRANCIS,P P,0,,16/03/1918,,Rifleman,London Regiment (Queen's Westminster Rifles),,16th Bn.,,United Kingdom,'554923',France,MAROEUIL BRITISH CEMETERY,IV. H. 11.,"Son of John Francis and Marian Kington, of 1, Hamilton Rd., Reading."
120903,McDONALD,JOHN McLEAN,J M,20,,10/04/1916,,Corporal,Argyll and Sutherland Highlanders,,1st/6th Bn.,,United Kingdom,'1765',France,MAROEUIL BRITISH CEMETERY,I. C. 6.,"Son of John and Mary McDonald, of Pollokshaws, Glasgow."
120904,MACDONALD,JOHN ROW MACKENZIE,J R M,20,,03/03/1917,,Second Lieutenant,Royal Scots,,9th Bn.,,United Kingdom,'',France,MAROEUIL BRITISH CEMETERY,III. L. 7.,"Only son of James Macdonald (Writer to the Signet, Edinburgh) and Mrs. Isabella Wilhemina Cousin Macdonald, of 21, Thistle St., Edinburgh."
120905,McDONALD,WILLIAM,W,26,,28/03/1918,,Sapper,Canadian Railway Troops,,13th Canadian Light Rly. Operating Coy.,,Canadian,'2125386',France,MAROEUIL BRITISH CEMETERY,IV. J. 11.,"Son of John C. and Bridget Grace McDonald, of Vinton, Quebec."
120983,O'BRIEN,,W,0,,02/06/1916,,Private,Seaforth Highlanders,,1st/6th Bn.,,United Kingdom,'3638',France,MAROEUIL BRITISH CEMETERY,I. G. 4.,
