Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2720769,WHITTAKER,ARTHUR JOHN,A J,23,,28/11/1939,,Aircraftman 1st Class,Royal Air Force,,148 Sqdn.,,United Kingdom,'537645',United Kingdom,IPSWICH NEW CEMETERY,Sec. X.H. Div. 5. Grave 250.,
2720661,GOYMER,DONALD CHARLES,D C,0,,06/10/1941,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1208600',United Kingdom,IPSWICH NEW CEMETERY,Sec. X.C. Div. 3. Grave 52,
2720687,LAST,NORMAN SIDNEY GEORGE,N S G,25,,26/06/1940,,Corporal,Royal Engineers,,,,United Kingdom,'1859173',United Kingdom,IPSWICH NEW CEMETERY,Sec. X H. Div. 5. Grave 227,
2720688,LEARY,DAVID COOPER,D C,19,Distinguished Flying Cross,28/12/1940,,Pilot Officer,Royal Air Force,,17 Sqdn.,,United Kingdom,'42756',United Kingdom,IPSWICH NEW CEMETERY,Sec. X.H. Grave 439,
2720731,ROGERS,REGINALD ARTHUR CHARLES,R A C,20,,08/08/1943,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,214 Sqdn.,,United Kingdom,'1724911',United Kingdom,IPSWICH NEW CEMETERY,Sec. X D Div. 2. Grave 97,"Son of Reginald George Leighton Rogers and Elsie Emma Rogers, of Ipswich; husband of Audrey Joan Rogers, of Ipswich."
2720732,ROGERS,WALTER BRAMWELL,W B,54,,04/09/1945,,Staff Serjeant,Royal Artillery,,,,United Kingdom,'1026179',United Kingdom,IPSWICH NEW CEMETERY,Sec. U.E. Grave 142,"Husband of Kate Ivy Rogers, of Ipswich."
2720734,SAWARD,JOHN FRANK,J F,20,,29/06/1941,,Pilot Officer,Royal Air Force,,,,United Kingdom,'45342',United Kingdom,IPSWICH NEW CEMETERY,Sec. X.E. Div. 3. Grave 51,"Son of Albert Reginald and Ethel May Saward, of Ipswich."
2720735,SCARBOROUGH,BRIAN L.,B L,20,,18/03/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/10697823',United Kingdom,IPSWICH NEW CEMETERY,Sec. X.E. Div. 2. Grave 16,"Son of Walter Foster Scarborough and Alfreda Scarborough, of Ipswich."
2720737,SHEPPARD,ERIC EDWARD,E E,19,,23/07/1941,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'959339',United Kingdom,IPSWICH NEW CEMETERY,Sec. X E. Div 1. Grave 106,"Son of William John and Edith Maude Sheppard, of Martlesham."
2720624,CHITTOCK,JACK GORDON,J G,20,,23/02/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1395879',United Kingdom,IPSWICH NEW CEMETERY,Sec. X.H.Div.5.Grave 105,"Son of Charles Henry and Jessie Sarah Chittock, of Ipswich."
2720595,AYERS,DAVID HART,D H,26,,23/09/1940,,Sergeant,Royal Air Force Volunteer Reserve,,74 Sqdn.,,United Kingdom,'740696',United Kingdom,IPSWICH NEW CEMETERY,Sec. X.H. Grave 437.,"Son of Frank Kidall Ayers and Edith Margaret Ayers, of Herne Bay, Kent."
2720596,BAKER,RAYMOND RUSSELL,R R,21,,21/10/1940,,Private,Suffolk Regiment,,4th Bn.,,United Kingdom,'5830598',United Kingdom,IPSWICH NEW CEMETERY,Sec. X.C. Div.1. Grave 407,"Son of Robert Russell Baker and Elsie Annie Baker, of Ipswich."
2720598,BARNES,DENNIS EDWARD ADIN WILLIAM,D E A W,22,,28/01/1940,,Gunner,Royal Artillery,,67 Medium Regt.,,United Kingdom,'953092',United Kingdom,IPSWICH NEW CEMETERY,Sec. X.H. Div.5. Grave 249,"Son of Edward Adin William and Violet Eliza Sarah Barnes, of Ipswich."
2720599,BAYLEY,WILLIAM ARTHUR MAXWELL,W A M,19,,08/12/1941,,Leading Airman,Royal Navy,,H.M.S. Condor,,United Kingdom,'FX.84984',United Kingdom,IPSWICH NEW CEMETERY,Sec. X.J. Div. 2. Grave 199,"Son of Arthur Maxwell and Marjorie Nella Bayley, of Ipswich."
2720603,BILES,ALBERT JAMES,A J,29,,06/03/1946,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1151571',United Kingdom,IPSWICH NEW CEMETERY,Sec. X.G. Div. 5. Grave 363,"Son of Walter Albert Francis and Agnes Mary Biles, of Ipswich."
2720604,BOAR,GEOFFREY CRISP (GEOFF),G C,27,,14/09/1942,,Sergeant,Royal Air Force Volunteer Reserve,,1653 Conversion Unit,,United Kingdom,'1310500',United Kingdom,IPSWICH NEW CEMETERY,Sec. X.G. Div. 4. Grave 106.,"Son of Percy Crisp Boar and Ada Maud Boar, of Ipswich; husband of Kathy May Boar, of Ealing, Middlesex."
